ID,NOMBRE
1,MIGUEL ANGEL GONZALEZ WEBER
2,ARIANA COCOLETZI SALDA�A
3,MA LUZ TERAN TORRES
4,FLOR DE LA LUZ CAZARES TERAN
5,ALONDRA ELIZABETH CAZARES TERAN
6,JOANA CECILIA CAZARES TERAN
7,JAZMIN CAZARES TERAN
8,ROSA HERNANDEZ VENTOLERO
9,LAURA IVONNE ESPINOSA HERNANDEZ
10,CONSUELO AVILA MORALES
11,KARINA ITZEL ZEPEDA CORONEL
12,SAMUEL AMADO AVILA MORALES
13,MARISELA JIMENEZ GARITACHO
14,JESUS RICARDO OLIVARES  JIMENEZ
15,MARIANGEL OLIVARES JIMENEZ
16,ARTURO FERNANDEZ BAUTISTA
17,RODRIGO FERNANDEZ BAUTISTA
18,GENOVA LORENA FERNANDEZ HERNANDEZ
19,JULIO FERNANDEZ BAUTISTA
20,GABRIEL HERNANDEZ ZAMORANO
21,GABRIELA ALEJANDRA HERNANDEZ MORA
22,JESSICA MARISOL  HERNANDEZ MORA
23,INGRID NATALY HERNANDEZ MORA
24,GLORIA SANCHEZ VILLA
25,DARIO HERNANDEZ VILLA
26,ESTELA HERNANDEZ SANCHEZ
27,RICARDO ARECHAR SANCHEZ
28,GERTRUDIS SANCHEZ 
29,HERMILO BALTAZAR ESPINOSA
30,ARMANDO BALTAZAR MARTINEZ
31,JUAN CARLOS BALTAZAR MARTINEZ
32,DIANA DEL CARMEN BALTAZAR MARTINEZ
33,JULIO CESAR VARGAS ALVAREZ
34,MARGARITA VARGAS ALVAREZ
35,MAXIMO ANTONIO MARTINEZ MARTINEZ
36,VIRIDIANA GABRIELA MARTINEZ HERNANDEZ
37,MARCO ANTONIO MARTINEZ HERNANDEZ
38,OFELIA URRUTIA BARAJAS
39,DANIEL AXEL SANCHEZ URRUTIA
40,WENDY ELIZABETH GARCIA  URRUTIA
41,ROSA MARIA URRUTIA BARAJAS
42,JORGE GARCIA HERNANDEZ
43,MATEO AGUIRRE LOPEZ
44,FELIX ANGEL ROMERO LOPEZ
45,JOSE INES ROMERO LOPEZ
46,TANIA JEANETTE ROMERO GARCIA
47,ROSALBA HERNANDEZ ZAMORANO
48,ISRAEL GERARDO SANTAMARIA HERNANDEZ
49,JOSE RAFAEL  SANTAMARIA HERNANDEZ
50,NANCY JUDITH SANTAMARIA HERNANDEZ
51,ARACELI ROJAS RAMIREZ
52,JOSE ENRIQUE SORIANO  GARCIA
53,LOURDES  SORIANO GARCIA
54,CIPRIANO VARGAS ALVAREZ
55,ROXANA  VARGAS  MORENO
56,MA DOLORES LOPEZ GORDILLO
57,JORGE ALVAREZ LOPEZ
58,MARIA LUISA SALAS ORTEGA
59,JOSE ABRAHAM AGUILLON GALLEGOS
60,NORMA ANGELICA  ARIAS FERNANDEZ
61,SUSANA GEORGINA ARIAS FERNANDEZ
62,AURELIO MORENO RIVERA
63,CIPATLI MORENO MARTINEZ
64,MARIA DEL CARMEN MARTINEZ GALICIA
65,MARIA DEL ROSARIO MENA SANCHEZ
66,EDGAR LEON  MENA
